Població estrangera a 1 de gener. Per països. 2013
Vallès Oriental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;1409;1963;3372;27,26;7,10
Equador;1170;1129;2299;18,58;4,51
Paraguai;387;716;1103;8,92;7,60
Colòmbia;368;538;906;7,32;2,36
Argentina;399;416;815;6,59;3,42
República Dominicana;294;337;631;5,10;2,70
Uruguai;283;302;585;4,73;5,29
Xile;242;279;521;4,21;4,06
Perú;225;259;484;3,91;1,71
Cuba;154;251;405;3,27;4,43
Brasil;122;257;379;3,06;1,92
Hondures;53;169;222;1,79;1,12
Veneçuela;84;134;218;1,76;2,20
Mèxic;41;96;137;1,11;1,81
Estats Units, els;44;64;108;0,87;1,75
El Salvador;27;33;60;0,48;2,51
Nicaragua;13;34;47;0,38;2,77
Dominica;11;13;24;0,19;10,57
Costa Rica;8;13;21;0,17;3,56
Canadà;4;13;17;0,14;1,81
Guatemala;6;6;12;0,10;1,66
Resta de països;..;..;6;0,05;..
Total continent;5347;7025;12372;100,00;..

