Municipal distribution. 2020
Vallès Occidental
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,28.356,1.324,2686,467
Terrassa,30.235,874,1773,289
Montcada i Reixac,5.000,629,1276,1258
Ripollet,4.831,529,1073,1095
Rubí,9.960,415,842,417
Sant Cugat del Vallès,12.194,342,694,280
Cerdanyola del Vallès,5.668,262,532,462
Barberà del Vallès,2.536,181,367,714
Santa Perpètua de Mogoda,2.670,150,304,562
Castellbisbal,771,58,118,752
Castellar del Vallès,1.143,50,101,437
Sentmenat,577,26,053,451
Badia del Vallès,790,19,039,241
Palau-solità i Plegamans,935,19,039,203
Polinyà,547,18,037,329
Sant Quirze del Vallès,1.062,13,026,122
Matadepera,300,8,016,267
Viladecavalls,187,6,012,321
Vacarisses,293,4,008,137
Other municipalities,210,2,004,095
Vallès Occidental,108.265,4.929,10000,455

