Foreign population by age and sex. 2013
Alt Penedès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,323,006
5-9 years,..,..,5,230,004
10-14 years,14,5,19,876,015
15-19 years,13,9,22,1014,018
20-24 years,8,11,19,876,015
25-29 years,9,14,23,1060,018
30-34 years,9,19,28,1290,023
35-39 years,13,16,29,1336,023
40-44 years,7,22,29,1336,023
45-49 years,9,7,16,737,013
50-54 years,4,5,9,415,007
55-59 years,..,..,4,184,003
60-64 years,..,..,5,230,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,96,121,217,10000,174
%,4424,5576,10000,,

