Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;69;152;5,11;1,76
De 5 a 9 anys;79;70;149;5,01;1,72
De 10 a 14 anys;82;68;150;5,04;1,73
De 15 a 19 anys;87;78;165;5,55;1,91
De 20 a 24 anys;177;132;309;10,39;3,57
De 25 a 29 anys;188;177;365;12,27;4,22
De 30 a 34 anys;230;174;404;13,58;4,67
De 35 a 39 anys;247;157;404;13,58;4,67
De 40 a 44 anys;173;111;284;9,55;3,28
De 45 a 49 anys;133;79;212;7,13;2,45
De 50 a 54 anys;88;62;150;5,04;1,73
De 55 a 59 anys;57;27;84;2,82;0,97
De 60 a 64 anys;23;36;59;1,98;0,68
De 65 a 69 anys;21;17;38;1,28;0,44
De 70 a 74 anys;10;12;22;0,74;0,25
De 75 a 79 anys;7;7;14;0,47;0,16
De 80 a 84 anys;4;5;9;0,30;0,10
85 anys o més;..;..;5;0,17;0,06
Total;1691;1284;2975;100,00;34,36
%;56,84;43,16;100,00;;

