Població estrangera a 1 de gener. Per països. 2021
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;764;612;1376;27,64;0,58
Gàmbia;425;235;660;13,26;4,26
Romania;272;266;538;10,81;0,61
Hondures;161;343;504;10,12;0,99
Xina;114;110;224;4,50;0,35
Colòmbia;97;102;199;4,00;0,40
Senegal;100;38;138;2,77;0,56
Itàlia;54;52;106;2,13;0,15
Regne Unit;54;44;98;1,97;0,41
Argentina;51;41;92;1,85;0,37
Ucraïna;41;50;91;1,83;0,39
Mali;50;29;79;1,59;0,97
França;35;35;70;1,41;0,19
Alemanya;31;30;61;1,23;0,33
Mauritània;43;5;48;0,96;3,17
Brasil;19;25;44;0,88;0,20
Països Baixos;22;17;39;0,78;0,42
Perú;17;22;39;0,78;0,13
Rússia;8;30;38;0,76;0,15
Pakistan;22;15;37;0,74;0,07
Veneçuela;14;22;36;0,72;0,12
Paraguai;12;20;32;0,64;0,20
Lituània;11;16;27;0,54;1,24
Estats Units, els;11;16;27;0,54;0,31
Equador;12;15;27;0,54;0,11
Índia;17;8;25;0,50;0,09
Portugal;14;10;24;0,48;0,17
Cuba;9;15;24;0,48;0,26
Algèria;9;10;19;0,38;0,20
Xile;10;8;18;0,36;0,18
Uruguai;10;8;18;0,36;0,22
Bèlgica;11;5;16;0,32;0,30
Polònia;5;11;16;0,32;0,16
Mèxic;..;..;16;0,32;0,22
Bulgària;7;4;11;0,22;0,10
Suècia;6;4;10;0,20;0,34
Dinamarca;..;..;8;0,16;0,62
Noruega;4;4;8;0,16;1,14
Bolívia;..;..;8;0,16;0,03
Guinea;..;..;7;0,14;0,17
Japó;..;..;7;0,14;0,30
Irlanda;..;..;6;0,12;0,23
Geòrgia;..;..;6;0,12;0,06
Txèquia;..;..;6;0,12;0,39
Bòsnia i Hercegovina;..;..;6;0,12;1,88
Congo;..;..;6;0,12;2,70
El Salvador;..;..;6;0,12;0,09
Letònia;..;..;5;0,10;0,49
Kenya;..;..;5;0,10;2,59
Filipines;..;..;5;0,10;0,04
Mongòlia;..;..;5;0,10;4,63
Sud-àfrica;..;..;4;0,08;0,98
Sierra Leone;..;..;4;0,08;3,39
Nicaragua;..;..;4;0,08;0,10
Resta de països;26;19;45;0,90;..
Total;2611;2367;4978;100,00;..

