Foreign population by age and sex. 2001
Terres de l'Ebre
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,082,017
5-9 years,18,22,40,327,068
10-14 years,30,23,53,433,090
15-19 years,12,33,45,368,076
20-24 years,22,24,46,376,078
25-29 years,31,41,72,588,122
30-34 years,49,45,94,768,159
35-39 years,50,46,96,784,162
40-44 years,40,45,85,694,144
45-49 years,45,47,92,752,155
50-54 years,61,55,116,948,196
55-59 years,53,54,107,874,181
60-64 years,73,58,131,1070,221
65-69 years,52,45,97,792,164
70-74 years,31,24,55,449,093
75-79 years,30,17,47,384,079
80-84 years,11,19,30,245,051
85 years or more,..,..,8,065,014
Total,613,611,1.224,10000,2068
%,5008,4992,10000,,

