Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;22;41;7,27;0,28
De 5 a 9 años;9;11;20;3,55;0,14
De 10 a 14 años;16;15;31;5,50;0,21
De 15 a 20 años;17;15;32;5,67;0,22
De 20 a 24 años;24;9;33;5,85;0,23
De 25 a 29 años;39;24;63;11,17;0,44
De 30 a 34 años;52;25;77;13,65;0,53
De 35 a 39 años;65;32;97;17,20;0,67
De 40 a 44 años;49;27;76;13,48;0,53
De 44 a 49 años;35;12;47;8,33;0,32
De 50 a 54 años;16;7;23;4,08;0,16
De 55 a 59 años;..;..;18;3,19;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;360;204;564;100,00;3,90
%;63,83;36,17;100,00;;

