Distribution by countries of the subcontinent. 2002
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,77,116,193,7846,075
Argentina,9,9,18,732,015
Brazil,..,..,8,325,017
Ecuador,..,..,7,285,002
Chile,..,..,6,244,011
Peru,..,..,5,203,004
Venezuela,..,..,5,203,019
Other countries,..,..,4,163,..
Total subcontinent,97,149,246,10000,..

