Població estrangera a 1 de gener. Per països. 2022
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;801;677;1478;27,00;0,63
Xina;235;231;466;8,51;0,74
Colòmbia;156;169;325;5,94;0,59
Itàlia;167;145;312;5,70;0,41
Romania;133;171;304;5,55;0,35
Índia;171;91;262;4,79;0,92
Pakistan;139;75;214;3,91;0,38
Hondures;64;147;211;3,85;0,41
Veneçuela;74;115;189;3,45;0,57
Perú;58;75;133;2,43;0,43
Argentina;49;72;121;2,21;0,45
Brasil;37;78;115;2,10;0,54
França;42;50;92;1,68;0,24
Equador;43;49;92;1,68;0,39
Uruguai;37;44;81;1,48;1,00
Ucraïna;31;42;73;1,33;0,31
Portugal;44;25;69;1,26;0,47
Cuba;36;31;67;1,22;0,73
Alemanya;32;27;59;1,08;0,30
Paraguai;14;44;58;1,06;0,37
Bolívia;21;30;51;0,93;0,21
República Dominicana;18;27;45;0,82;0,24
Regne Unit;27;17;44;0,80;0,18
Mali;35;9;44;0,80;0,52
Xile;17;26;43;0,79;0,42
Rússia;8;34;42;0,77;0,16
Polònia;11;23;34;0,62;0,33
Bulgària;15;18;33;0,60;0,30
El Salvador;15;16;31;0,57;0,46
Senegal;20;5;25;0,46;0,10
Moldàvia;9;14;23;0,42;0,53
Països Baixos;5;13;18;0,33;0,19
Nicaragua;4;13;17;0,31;0,44
Vietnam;7;10;17;0,31;1,76
Geòrgia;6;10;16;0,29;0,17
Mèxic;5;11;16;0,29;0,21
Irlanda;8;5;13;0,24;0,43
Txèquia;4;9;13;0,24;0,83
Bèlgica;7;5;12;0,22;0,21
Albània;..;..;11;0,20;0,45
Belarús;..;..;11;0,20;0,56
Camerun;6;5;11;0,20;0,79
Turquia;7;4;11;0,20;0,52
Algèria;..;..;10;0,18;0,11
Guinea-Bissau;..;..;10;0,18;1,21
Estats Units, els;..;..;10;0,18;0,11
Guinea;..;..;8;0,15;0,20
Grècia;..;..;7;0,13;0,35
Hongria;..;..;7;0,13;0,34
Gàmbia;..;..;7;0,13;0,04
Síria;..;..;7;0,13;0,50
Letònia;..;..;6;0,11;0,55
Eslovàquia;..;..;6;0,11;0,46
Guinea Equatorial;..;..;6;0,11;0,46
Àustria;..;..;5;0,09;0,32
Nigèria;..;..;5;0,09;0,08
Guatemala;..;..;5;0,09;0,47
Bangladesh;..;..;5;0,09;0,06
Filipines;..;..;5;0,09;0,04
Andorra;..;..;4;0,07;0,44
Suècia;..;..;4;0,07;0,13
Suïssa;..;..;4;0,07;0,14
Lituània;..;..;4;0,07;0,17
Armènia;..;..;4;0,07;0,09
Sèrbia;..;..;4;0,07;0,27
Panamà;..;..;4;0,07;0,58
Nepal;..;..;4;0,07;0,17
Resta de països;15;16;31;0,57;..
Apàtrides;..;..;..;..;..
Total;2725;2750;5475;100,00;..

