Distribution by districts. 2010
Reus
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.175,294,351,2502
District II,3.879,1.125,1345,2900
District III,4.523,2.254,2695,4983
District IV,2.459,969,1158,3941
District V,2.924,1.302,1556,4453
District VI,2.869,995,1189,3468
District VII,1.198,814,973,6795
District VIII,1.238,588,703,4750
District IX,109,6,007,550
District X,191,18,022,942
Total,20.565,8.365,10000,4068

