Distribution by countries of the continent. 2022
Mollet del Vallès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,205,193,398,2752,046
Bulgaria,140,116,256,1770,232
Ukraine,83,95,178,1231,075
Italy,88,67,155,1072,020
Rusia,44,66,110,761,043
Moldova,35,41,76,526,174
Poland,28,39,67,463,064
France,23,18,41,284,011
Portugal,19,19,38,263,026
Georgia,19,19,38,263,040
United Kingdom,12,5,17,118,007
Germany,10,6,16,111,008
Armenia,7,4,11,076,026
Austria,..,..,8,055,051
Netherlands,..,..,8,055,008
Albania,..,..,5,035,021
Ireland,..,..,5,035,017
Belarus,..,..,5,035,026
Belgium,..,..,4,028,007
Other countries,..,..,10,069,..
Total continent,731,715,1.446,10000,..

