Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;609;563;1172;12,77;3,44
De 5 a 9 anys;267;302;569;6,20;1,67
De 10 a 14 anys;168;147;315;3,43;0,92
De 15 a 19 anys;235;197;432;4,71;1,27
De 20 a 24 anys;264;303;567;6,18;1,66
De 25 a 29 anys;456;533;989;10,77;2,90
De 30 a 34 anys;688;612;1300;14,16;3,81
De 35 a 39 anys;744;484;1228;13,38;3,60
De 40 a 44 anys;609;370;979;10,67;2,87
De 45 a 49 anys;386;231;617;6,72;1,81
De 50 a 54 anys;234;169;403;4,39;1,18
De 55 a 59 anys;143;116;259;2,82;0,76
De 60 a 64 anys;77;57;134;1,46;0,39
De 65 a 69 anys;33;51;84;0,92;0,25
De 70 a 74 anys;22;34;56;0,61;0,16
De 75 a 79 anys;19;23;42;0,46;0,12
De 80 a 84 anys;7;15;22;0,24;0,06
85 anys o més;4;7;11;0,12;0,03
Total;4965;4214;9179;100,00;26,92
%;54,09;45,91;100,00;;

