Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Ponent
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;17;26;3,34;0,18
De 5 a 9 años;8;10;18;2,31;0,13
De 10 a 14 años;9;11;20;2,57;0,14
De 15 a 20 años;7;10;17;2,18;0,12
De 20 a 24 años;87;59;146;18,74;1,02
De 25 a 29 años;114;66;180;23,11;1,26
De 30 a 34 años;111;51;162;20,80;1,13
De 35 a 39 años;55;28;83;10,65;0,58
De 40 a 44 años;57;17;74;9,50;0,52
De 44 a 49 años;24;6;30;3,85;0,21
De 50 a 54 años;..;..;18;2,31;0,13
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;499;280;779;100,00;5,45
%;64,06;35,94;100,00;;

