Població estrangera a 1 de gener. Per municipis. 2005
Baix Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5110;1740;61,90;34,05
Roquetes;687;349;12,42;50,80
Ametlla de Mar, l';1497;258;9,18;17,23
Aldea, l';407;122;4,34;29,98
Deltebre;766;109;3,88;14,23
Perelló, el;409;80;2,85;19,56
Camarles;479;73;2,60;15,24
Xerta;76;40;1,42;52,63
Ampolla, l';629;31;1,10;4,93
Aldover;40;6;0,21;15,00
Resta de municipis;65;3;0,11;4,62
Baix Ebre;10165;2811;100,00;27,65

