Població estrangera a 1 de gener. Per municipis. 2001
Baix Empordà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;1032;528;16,70;51,16
Calonge i Sant Antoni;1018;488;15,44;47,94
Torroella de Montgrí;1228;479;15,15;39,01
Santa Cristina d'Aro;469;283;8,95;60,34
Palafrugell;1862;278;8,79;14,93
Sant Feliu de Guíxols;1032;275;8,70;26,65
Begur;436;227;7,18;52,06
Palamós;888;195;6,17;21,96
Pals;192;113;3,57;58,85
Bisbal d'Empordà, la;594;59;1,87;9,93
Mont-ras;106;42;1,33;39,62
Cruïlles, Monells i Sant Sadurní de l'Heura;61;25;0,79;40,98
Forallac;62;20;0,63;32,26
Vall-llobrega;24;20;0,63;83,33
Albons;47;20;0,63;42,55
Regencós;16;15;0,47;93,75
Ullà;88;12;0,38;13,64
Ullastret;13;10;0,32;76,92
Tallada d'Empordà, la;16;10;0,32;62,50
Corçà;15;9;0,28;60,00
Palau-sator;13;8;0,25;61,54
Vilopriu;13;6;0,19;46,15
Pera, la;19;6;0,19;31,58
Torrent;15;5;0,16;33,33
Foixà;13;5;0,16;38,46
Serra de Daró;4;4;0,13;100,00
Rupià;5;4;0,13;80,00
Jafre;4;4;0,13;100,00
Resta de municipis;187;11;0,35;5,88
Baix Empordà;9472;3161;100,00;33,37

