Municipal distribution. 2012
Baix Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.973,139,3938,233
Calafell,4.484,118,3343,263
Cunit,1.997,40,1133,200
"Arboç, l'",1.281,29,822,226
Banyeres del Penedès,283,6,170,212
Bellvei,222,5,142,225
Albinyana,141,5,142,355
Santa Oliva,374,4,113,107
"Bisbal del Penedès, la",189,4,113,212
Other municipalities,559,3,085,054
Baix Penedès,15.503,353,10000,228

