Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;2,67;0,02
De 5 a 9 anys;11;6;17;2,67;0,02
De 10 a 14 anys;16;14;30;4,71;0,04
De 15 a 19 anys;18;19;37;5,81;0,05
De 20 a 24 anys;21;32;53;8,32;0,07
De 25 a 29 anys;33;68;101;15,86;0,13
De 30 a 34 anys;36;80;116;18,21;0,15
De 35 a 39 anys;29;71;100;15,70;0,13
De 40 a 44 anys;22;46;68;10,68;0,09
De 45 a 49 anys;18;25;43;6,75;0,06
De 50 a 54 anys;5;17;22;3,45;0,03
De 55 a 59 anys;..;..;9;1,41;0,01
De 60 a 64 anys;6;7;13;2,04;0,02
De 65 a 69 anys;..;..;7;1,10;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;224;413;637;100,00;0,82
%;35,16;64,84;100,00;;

