Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1406;1401;2807;9,53;3,10
De 5 a 9 años;1210;1194;2404;8,16;2,66
De 10 a 14 años;1021;905;1926;6,54;2,13
De 15 a 20 años;999;693;1692;5,75;1,87
De 20 a 24 años;1141;831;1972;6,70;2,18
De 25 a 29 años;1255;1086;2341;7,95;2,59
De 30 a 34 años;1488;1431;2919;9,91;3,23
De 35 a 39 años;1565;1597;3162;10,74;3,50
De 40 a 44 años;1796;1254;3050;10,36;3,37
De 44 a 49 años;1481;924;2405;8,17;2,66
De 50 a 54 años;1062;672;1734;5,89;1,92
De 55 a 59 años;738;518;1256;4,27;1,39
De 60 a 64 años;481;356;837;2,84;0,93
De 65 a 69 años;288;190;478;1,62;0,53
De 70 a 74 años;118;105;223;0,76;0,25
De 75 a 79 años;37;73;110;0,37;0,12
De 80 a 84 años;30;47;77;0,26;0,09
85 años o más;18;36;54;0,18;0,06
Total;16134;13313;29447;100,00;32,57
%;54,79;45,21;100,00;;

