Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;24;48;6,15;0,21
De 5 a 9 anys;10;26;36;4,61;0,16
De 10 a 14 anys;22;23;45;5,76;0,20
De 15 a 19 anys;32;27;59;7,55;0,26
De 20 a 24 anys;34;46;80;10,24;0,36
De 25 a 29 anys;31;96;127;16,26;0,57
De 30 a 34 anys;30;106;136;17,41;0,61
De 35 a 39 anys;27;70;97;12,42;0,43
De 40 a 44 anys;12;42;54;6,91;0,24
De 45 a 49 anys;7;38;45;5,76;0,20
De 50 a 54 anys;4;22;26;3,33;0,12
De 55 a 59 anys;..;..;16;2,05;0,07
De 60 a 64 anys;..;..;4;0,51;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,64;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;238;543;781;100,00;3,49
%;30,47;69,53;100,00;;

