Municipal distribution. 2020
Garrigues
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Borges Blanques, les",900,285,4179,3167
Juneda,785,186,2727,2369
"Granadella, la",124,55,806,4435
Castelldans,128,28,411,2188
"Albi, l'",43,28,411,6512
Granyena de les Garrigues,27,21,308,7778
Arbeca,321,20,293,623
"Soleràs, el",47,18,264,3830
Vinaixa,24,9,132,3750
Bovera,22,9,132,4091
Juncosa,41,7,103,1707
"Espluga Calba, l'",21,5,073,2381
Cervià de les Garrigues,31,4,059,1290
"Albagés, l'",8,4,059,5000
Other municipalities,59,3,044,508
Garrigues,2.581,682,10000,2642

