Distribution by countries of the subcontinent. 2009
Sant Feliu de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,122,105,227,2907,024
Italy,92,64,156,1997,032
Bulgaria,53,58,111,1421,085
France,33,37,70,896,019
Germany,36,29,65,832,027
Portugal,25,18,43,551,024
Poland,15,14,29,371,020
Slovakia,17,5,22,282,105
United Kingdom,12,9,21,269,010
Czech Republic,5,4,9,115,043
Netherlands,..,..,7,090,007
Belgium,..,..,5,064,009
Austria,..,..,4,051,024
Other countries,..,..,12,154,..
Total subcontinent,426,355,781,10000,..

