Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;169237;7,42;34,97;2565;1,54
2021;2280967;473432;166672;7,31;35,21;-6364;-3,68
2020;2314620;486655;173036;7,48;35,56;22691;15,09
2019;2278437;437681;150345;6,60;34,35;15537;11,53
2018;2254642;402279;134808;5,98;33,51;7615;5,99
2017;2248227;386470;127193;5,66;32,91;9064;7,67
2016;2232833;365751;118129;5,29;32,30;-1203;-1,01
2015;2225144;361070;119332;5,36;33,05;-19694;-14,17
2014;2227238;382218;139026;6,24;36,37;-15712;-10,15
2013;2240437;397976;154738;6,91;38,88;-9867;-5,99
2012;2254052;404972;164605;7,30;40,65;-4489;-2,65
2011;2246280;399140;169094;7,53;42,36;-8491;-4,78
2010;2251029;404900;177585;7,89;43,86;-4502;-2,47
2009;2251600;404868;182087;8,09;44,97;1924;1,07
2008;2235578;381308;180163;8,06;47,25;10728;6,33
2007;2212658;345611;169435;7,66;49,02;2533;1,52
2006;2226913;338497;166902;7,49;49,31;11069;7,10
2005;2215581;303515;155833;7,03;51,34;21778;16,25
2004;2193380;253848;134055;6,11;52,81;21915;19,54
2003;2192449;217267;112140;5,11;51,61;39510;54,40
2002;2130091;145028;72630;3,41;50,08;30099;70,77
2001;2105301;92847;42531;2,02;45,81;20688;94,71
2000;2096570;58020;21843;1,04;37,65;..;..

