Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vic
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;31;89;9,97;0,90
De 5 a 9 anys;42;31;73;8,17;0,73
De 10 a 14 anys;30;13;43;4,82;0,43
De 15 a 19 anys;48;24;72;8,06;0,72
De 20 a 24 anys;43;30;73;8,17;0,73
De 25 a 29 anys;46;38;84;9,41;0,84
De 30 a 34 anys;77;49;126;14,11;1,27
De 35 a 39 anys;86;43;129;14,45;1,30
De 40 a 44 anys;68;24;92;10,30;0,93
De 45 a 49 anys;39;24;63;7,05;0,63
De 50 a 54 anys;18;8;26;2,91;0,26
De 55 a 59 anys;..;..;14;1,57;0,14
De 60 a 64 anys;..;..;5;0,56;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;570;323;893;100,00;8,98
%;63,83;36,17;100,00;;

