Població estrangera a 1 de gener. Per països. 2017
Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Gàmbia;421;210;631;44,19;4,40
Senegal;213;89;302;21,15;1,49
Mali;80;36;116;8,12;1,63
Guinea;78;33;111;7,77;2,54
Ghana;67;33;100;7,00;1,73
Nigèria;41;49;90;6,30;1,46
Costa d'Ivori;20;8;28;1,96;4,75
Mauritània;16;8;24;1,68;1,58
Burkina Faso;9;5;14;0,98;5,34
Guinea-Bissau;..;..;6;0,42;0,82
Resta de països;..;..;6;0,42;..
Total subcontinent;955;473;1428;100,00;..

