Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,177,0.13,0.63,-13,-6.84
2021,137268,27413,190,0.14,0.69,-10,-5.00
2020,135805,27437,200,0.15,0.73,-8,-3.85
2019,134359,26350,208,0.15,0.79,-21,-9.17
2018,133461,25679,229,0.17,0.89,-6,-2.55
2017,132906,25046,235,0.18,0.94,-58,-19.80
2016,132598,25332,293,0.22,1.16,-16,-5.18
2015,132355,25331,309,0.23,1.22,-60,-16.26
2014,132886,26315,369,0.28,1.40,-102,-21.66
2013,133787,28567,471,0.35,1.65,-10,-2.08
2012,133754,28970,481,0.36,1.66,-2,-0.41
2011,133116,28733,483,0.36,1.68,-22,-4.36
2010,133221,29428,505,0.38,1.72,-57,-10.14
2009,132973,29644,562,0.42,1.90,-17,-2.94
2008,130738,27946,579,0.44,2.07,81,16.27
2007,126450,24418,498,0.39,2.04,119,31.40
2006,124055,22840,379,0.31,1.66,131,52.82
2005,120302,20225,248,0.21,1.23,117,89.31
2004,115566,16564,131,0.11,0.79,64,95.52
2003,112553,14793,67,0.06,0.45,53,378.57
2002,108910,11995,14,0.01,0.12,9,180.00
2001,105726,9472,5,<0.01,0.05,..,..
2000,103091,7617,..,..,..,..,..

