Distribution by districts. 2022
Badalona
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d407
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,571,30,066,525
District II,2.456,128,280,521
District III,2.511,528,1156,2103
District IV,1.653,150,328,907
District V,720,56,123,778
District VI,355,29,063,817
District VII,7.940,971,2125,1223
District VIII,2.694,645,1412,2394
District IX,16.315,2.032,4447,1245
Total,35.215,4.569,10000,1297

