Distribution by continents. 2021
Baix Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,5.553,6.145,11.698,3567,100.00
European Union (27),4.345,4.590,8.935,2724,7638
Central and eastern Europe,867,1.250,2.117,645,1810
Rest of Europe,341,305,646,197,552
Country unknown,..,..,..,..,..
 ,,,,,
Africa,6.777,5.915,12.692,3870,100.00
Eastern Africa,9,7,16,005,013
Middle Africa,12,22,34,010,027
Nothern Africa,6.208,5.611,11.819,3604,9312
Southern Africa,..,..,..,..,..
Western Africa,546,275,821,250,647
Country unknown,..,..,..,..,..
 ,,,,,
America,2.913,3.766,6.679,2036,100.00
Northern America,49,46,95,029,142
Central America,165,371,536,163,803
Caribbean,331,360,691,211,1035
South America,2.368,2.989,5.357,1633,8021
Country unknown,..,..,..,..,..
 ,,,,,
Asia,978,740,1.718,524,100.00
Central Asia,23,25,48,015,279
Eastern Asia,427,416,843,257,4907
Southern Asia,435,219,654,199,3807
South-Eastern Asia,21,63,84,026,489
Middle East,72,17,89,027,518
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,5,5,10,003,100.00
Australia and New Zealand,5,5,10,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,16.226,16.571,32.797,10000,..

