Població estrangera a 1 de gener. Per municipis. 2014
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2014
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilafranca del Penedès;39221;6032;51,38;15,38
Santa Margarida i els Monjos;7337;1063;9,05;14,49
Sant Sadurní d'Anoia;12590;1048;8,93;8,32
Gelida;7194;607;5,17;8,44
Sant Quintí de Mediona;2101;275;2,34;13,09
Sant Martí Sarroca;3130;255;2,17;8,15
Torrelles de Foix;2308;252;2,15;10,92
Olèrdola;3579;209;1,78;5,84
Mediona;2311;197;1,68;8,52
Subirats;3029;169;1,44;5,58
Granada, la;2073;169;1,44;8,15
Avinyonet del Penedès;1675;162;1,38;9,67
Sant Llorenç d'Hortons;2517;158;1,35;6,28
Sant Pere de Riudebitlles;2364;153;1,30;6,47
Font-rubí;1353;151;1,29;11,16
Castellví de la Marca;1589;120;1,02;7,55
Castellet i la Gornal;2237;113;0,96;5,05
Pla del Penedès, el;1223;111;0,95;9,08
Torrelavit;1393;94;0,80;6,75
Olesa de Bonesvalls;1735;90;0,77;5,19
Vilobí del Penedès;1090;80;0,68;7,34
Sant Cugat Sesgarrigues;972;67;0,57;6,89
Pontons;477;51;0,43;10,69
Santa Fe del Penedès;379;31;0,26;8,18
Pacs del Penedès;892;31;0,26;3,48
Cabanyes, les;961;31;0,26;3,23
Puigdàlber;532;22;0,19;4,14
Alt Penedès;106262;11741;100,00;11,05

