Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Gironines
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;7;19;4,69;0,01
De 5 a 9 anys;14;14;28;6,91;0,02
De 10 a 14 anys;..;..;18;4,44;0,01
De 15 a 19 anys;8;6;14;3,46;0,01
De 20 a 24 anys;7;14;21;5,19;0,02
De 25 a 29 anys;17;16;33;8,15;0,02
De 30 a 34 anys;16;9;25;6,17;0,02
De 35 a 39 anys;17;16;33;8,15;0,02
De 40 a 44 anys;11;16;27;6,67;0,02
De 45 a 49 anys;9;12;21;5,19;0,02
De 50 a 54 anys;16;15;31;7,65;0,02
De 55 a 59 anys;4;15;19;4,69;0,01
De 60 a 64 anys;12;25;37;9,14;0,03
De 65 a 69 anys;14;16;30;7,41;0,02
De 70 a 74 anys;11;10;21;5,19;0,02
De 75 a 79 anys;9;4;13;3,21;<0,01
De 80 a 84 anys;..;..;6;1,48;<0,01
85 anys o més;4;5;9;2,22;<0,01
Total;199;206;405;100,00;0,29
%;49,14;50,86;100,00;;

