Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Terrassa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1145;1006;2151;15,74;7,32
De 5 a 9 anys;658;651;1309;9,58;4,46
De 10 a 14 anys;406;392;798;5,84;2,72
De 15 a 19 anys;427;400;827;6,05;2,82
De 20 a 24 anys;487;558;1045;7,65;3,56
De 25 a 29 anys;684;713;1397;10,22;4,76
De 30 a 34 anys;1080;692;1772;12,97;6,03
De 35 a 39 anys;1084;541;1625;11,89;5,53
De 40 a 44 anys;741;361;1102;8,06;3,75
De 45 a 49 anys;450;289;739;5,41;2,52
De 50 a 54 anys;264;166;430;3,15;1,46
De 55 a 59 anys;144;80;224;1,64;0,76
De 60 a 64 anys;68;44;112;0,82;0,38
De 65 a 69 anys;33;25;58;0,42;0,20
De 70 a 74 anys;25;22;47;0,34;0,16
De 75 a 79 anys;9;10;19;0,14;0,06
De 80 a 84 anys;5;4;9;0,07;0,03
85 anys o més;..;..;..;..;..
Total;7710;5955;13665;100,00;46,52
%;56,42;43,58;100,00;;

