Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;34;84;8,70;0,40
De 5 a 9 anys;21;16;37;3,83;0,18
De 10 a 14 anys;16;14;30;3,11;0,14
De 15 a 19 anys;21;22;43;4,46;0,20
De 20 a 24 anys;68;39;107;11,09;0,51
De 25 a 29 anys;102;72;174;18,03;0,82
De 30 a 34 anys;100;55;155;16,06;0,73
De 35 a 39 anys;94;45;139;14,40;0,66
De 40 a 44 anys;60;50;110;11,40;0,52
De 45 a 49 anys;23;13;36;3,73;0,17
De 50 a 54 anys;14;8;22;2,28;0,10
De 55 a 59 anys;5;6;11;1,14;0,05
De 60 a 64 anys;..;..;4;0,41;0,02
De 65 a 69 anys;..;..;9;0,93;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;581;384;965;100,00;4,57
%;60,21;39,79;100,00;;

