Población extranjera a 1 de enero. Por países. 2011
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bulgaria;234;163;397;24,81;2,98
Rumanía;162;180;342;21,38;0,34
Ucrania;84;71;155;9,69;0,91
República de Moldova;70;70;140;8,75;3,22
Polonia;79;49;128;8,00;0,94
Italia;78;47;125;7,81;0,26
Russia;34;62;96;6,00;0,59
Portugal;44;21;65;4,06;0,40
Francia;23;25;48;3,00;0,14
Alemania;11;12;23;1,44;0,10
Países Bajos;5;5;10;0,62;0,10
Georgia;..;..;9;0,56;0,19
Reino Unido;4;4;8;0,50;0,04
Suecia;..;..;6;0,38;0,20
Bielorusia;..;..;5;0,31;0,41
Lituania;..;..;4;0,25;0,15
República Checa;..;..;4;0,25;0,20
Armenia;..;..;4;0,25;0,11
Resto de países;11;20;31;1,94;..
Total continent;853;747;1600;100,00;..

