Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;148;294;3,90;0,63
De 5 a 9 anys;161;161;322;4,27;0,69
De 10 a 14 anys;148;146;294;3,90;0,63
De 15 a 19 anys;161;161;322;4,27;0,69
De 20 a 24 anys;334;355;689;9,14;1,47
De 25 a 29 anys;543;499;1042;13,83;2,23
De 30 a 34 anys;619;465;1084;14,38;2,32
De 35 a 39 anys;613;392;1005;13,33;2,15
De 40 a 44 anys;453;307;760;10,08;1,63
De 45 a 49 anys;394;233;627;8,32;1,34
De 50 a 54 anys;291;182;473;6,28;1,01
De 55 a 59 anys;154;93;247;3,28;0,53
De 60 a 64 anys;86;56;142;1,88;0,30
De 65 a 69 anys;51;47;98;1,30;0,21
De 70 a 74 anys;26;36;62;0,82;0,13
De 75 a 79 anys;20;14;34;0,45;0,07
De 80 a 84 anys;10;10;20;0,27;0,04
85 anys o més;9;13;22;0,29;0,05
Total;4219;3318;7537;100,00;16,12
%;55,98;44,02;100,00;;

