Población extranjera a 1 de enero. Por países. 2005
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Chile;406;293;699;37,85;5,46
Ecuador;120;177;297;16,08;0,34
Colombia;81;95;176;9,53;0,42
Argentina;87;79;166;8,99;0,47
Uruguay;60;63;123;6,66;0,92
Perú;44;54;98;5,31;0,36
Cuba;43;43;86;4,66;1,13
Bolívia;17;30;47;2,54;0,19
Brasil;10;31;41;2,22;0,35
República Dominicana;13;22;35;1,89;0,23
Venezuela;10;12;22;1,19;0,31
México;9;10;19;1,03;0,24
Honduras;7;8;15;0,81;0,39
El Salvador;4;7;11;0,60;0,93
Estados Unidos de América;..;..;8;0,43;0,16
Resto de países;..;..;4;0,22;..
Total continent;919;928;1847;100,00;..

