Foreign population by age and sex. 2005
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2005
Categoria,Men,Women,Total,% of the population
0-4 years,226,204,430,454
5-9 years,255,229,484,511
10-14 years,223,204,427,451
15-19 years,280,236,516,545
20-24 years,617,569,1.186,1252
25-29 years,1.038,709,1.747,1844
30-34 years,850,546,1.396,1474
35-39 years,671,431,1.102,1163
40-44 years,490,321,811,856
45-49 years,343,208,551,582
50-54 years,148,132,280,296
55-59 years,100,73,173,183
60-64 years,91,75,166,175
65-69 years,47,42,89,094
70-74 years,32,30,62,065
75-79 years,11,10,21,022
80-84 years,12,7,19,020
85 years or more,..,..,12,013
Total,5.435,4.037,9.472,10000
%,5738,4262,10000,

