Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d340
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;41;0,40;2,41;3;7,89
2021;10372;1751;38;0,37;2,17;-4;-9,52
2020;10175;1694;42;0,41;2,48;3;7,69
2019;10093;1614;39;0,39;2,42;2;5,41
2018;9983;1504;37;0,37;2,46;-2;-5,13
2017;9985;1498;39;0,39;2,60;5;14,71
2016;9930;1572;34;0,34;2,16;-1;-2,86
2015;9926;1556;35;0,35;2,25;-5;-12,50
2014;9993;1675;40;0,40;2,39;-20;-33,33
2013;10090;1981;60;0,59;3,03;-14;-18,92
2012;10056;2011;74;0,74;3,68;-16;-17,78
2011;10192;2141;90;0,88;4,20;2;2,27
2010;10206;2249;88;0,86;3,91;-6;-6,38
2009;10295;2371;94;0,91;3,96;2;2,17
2008;10194;2221;92;0,90;4,14;10;12,20
2007;9815;1842;82;0,84;4,45;-1;-1,20
2006;9554;1577;83;0,87;5,26;16;23,88
2005;9219;1238;67;0,73;5,41;9;15,52
2004;8832;874;58;0,66;6,64;22;61,11
2003;8373;633;36;0,43;5,69;10;38,46
2002;8087;397;26;0,32;6,55;17;188,89
2001;7938;257;9;0,11;3,50;-2;-18,18
2000;7779;273;11;0,14;4,03;..;..

