Población extranjera a 1 de enero. Por países. 2021
Baix Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3318;2688;6006;95,94;2,52
Senegal;60;13;73;1,17;0,30
Argelia;34;31;65;1,04;0,70
Nigeria;10;6;16;0,26;0,25
Gambia;..;..;12;0,19;0,08
Camerún;7;4;11;0,18;0,82
Sudáfrica;4;6;10;0,16;2,44
Sudán;5;5;10;0,16;15,38
Guinea;..;..;8;0,13;0,19
Túnez;4;4;8;0,13;1,07
Guinea Ecuatorial;..;..;7;0,11;0,52
Egipto;..;..;6;0,10;0,42
Ghana;..;..;6;0,10;0,08
Resto de países;13;9;22;0,35;..
Total continent;3480;2780;6260;100,00;..

