Població estrangera a 1 de gener. Per municipis. 2012
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;34734;7290;41,46;20,99
Ametlla de Mar, l';7688;2341;13,31;30,45
Deltebre;12316;1762;10,02;14,31
Roquetes;8333;1356;7,71;16,27
Perelló, el;3378;1245;7,08;36,86
Ampolla, l';3606;1213;6,90;33,64
Aldea, l';4530;1109;6,31;24,48
Camarles;3609;794;4,52;22,00
Aldover;968;146;0,83;15,08
Xerta;1277;108;0,61;8,46
Tivenys;914;105;0,60;11,49
Benifallet;771;64;0,36;8,30
Alfara de Carles;399;29;0,16;7,27
Paüls;602;21;0,12;3,49
Baix Ebre;83125;17583;100,00;21,15

