Población extranjera a 1 de enero. Por países. 2013
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;2579;2712;5291;21,13;10,37
Colombia;1509;1868;3377;13,48;8,81
Bolívia;1270;1878;3148;12,57;6,62
Perú;1435;1602;3037;12,13;10,73
Paraguay;714;1509;2223;8,88;15,31
Argentina;986;1133;2119;8,46;8,89
Brasil;678;1206;1884;7,52;9,54
Chile;852;864;1716;6,85;13,36
Uruguay;682;690;1372;5,48;12,41
Venezuela;339;537;876;3,50;8,85
Resto de países;..;..;..;..;..
Total subcontinent;11045;13999;25044;100,00;..

