Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21245;2437;59,51;11,47
Montgat;1254;218;5,32;17,38
Masnou, el;2612;162;3,96;6,20
Premià de Mar;3676;154;3,76;4,19
Calella;3588;138;3,37;3,85
Pineda de Mar;3963;120;2,93;3,03
Alella;1181;93;2,27;7,87
Teià;571;76;1,86;13,31
Argentona;713;65;1,59;9,12
Malgrat de Mar;2385;64;1,56;2,68
Premià de Dalt;1010;59;1,44;5,84
Canet de Mar;1273;58;1,42;4,56
Vilassar de Mar;1535;50;1,22;3,26
Tiana;421;49;1,20;11,64
Cabrils;995;45;1,10;4,52
Tordera;1782;42;1,03;2,36
Arenys de Mar;1893;36;0,88;1,90
Vilassar de Dalt;573;34;0,83;5,93
Arenys de Munt;699;33;0,81;4,72
Sant Andreu de Llavaneres;1370;30;0,73;2,19
Santa Susanna;550;29;0,71;5,27
Sant Vicenç de Montalt;746;28;0,68;3,75
Caldes d'Estrac;534;19;0,46;3,56
Palafolls;573;17;0,42;2,97
Dosrius;288;13;0,32;4,51
Sant Pol de Mar;667;12;0,29;1,80
Sant Cebrià de Vallalta;342;10;0,24;2,92
Cabrera de Mar;310;4;0,10;1,29
Maresme;56897;4095;100,00;7,20

