Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Bages
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;31;66;7,07;0,31
De 5 a 9 años;30;25;55;5,89;0,26
De 10 a 14 años;23;24;47;5,04;0,22
De 15 a 20 años;31;21;52;5,57;0,25
De 20 a 24 años;26;42;68;7,29;0,32
De 25 a 29 años;65;78;143;15,33;0,67
De 30 a 34 años;74;83;157;16,83;0,74
De 35 a 39 años;68;58;126;13,50;0,59
De 40 a 44 años;48;38;86;9,22;0,41
De 44 a 49 años;40;23;63;6,75;0,30
De 50 a 54 años;27;21;48;5,14;0,23
De 55 a 59 años;4;11;15;1,61;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;473;460;933;100,00;4,40
%;50,70;49,30;100,00;;

