Población extranjera a 1 de enero. Por países. 2002
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;61;60;121;35,48;0,90
Portugal;53;34;87;25,51;1,94
Russia;9;20;29;8,50;0,72
Italia;9;8;17;4,99;0,16
República de Moldova;12;5;17;4,99;3,53
Alemania;4;10;14;4,11;0,11
Ucrania;6;8;14;4,11;0,39
Rumanía;..;..;8;2,35;0,12
Bulgaria;..;..;6;1,76;0,30
República Checa;..;..;6;1,76;1,05
Eslovenia;..;..;5;1,47;9,62
Países Bajos;..;..;4;1,17;0,09
Resto de países;7;6;13;3,81;..
Total continent;178;163;341;100,00;..

