Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Priorat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;2,19;1,03
De 5 a 9 años;10;8;18;3,59;1,69
De 10 a 14 años;10;12;22;4,38;2,06
De 15 a 20 años;14;8;22;4,38;2,06
De 20 a 24 años;21;13;34;6,77;3,18
De 25 a 29 años;20;17;37;7,37;3,46
De 30 a 34 años;33;28;61;12,15;5,71
De 35 a 39 años;26;36;62;12,35;5,81
De 40 a 44 años;41;31;72;14,34;6,74
De 44 a 49 años;23;19;42;8,37;3,93
De 50 a 54 años;26;15;41;8,17;3,84
De 55 a 59 años;14;18;32;6,37;3,00
De 60 a 64 años;11;8;19;3,78;1,78
De 65 a 69 años;4;4;8;1,59;0,75
De 70 a 74 años;4;5;9;1,79;0,84
De 75 a 79 años;..;..;7;1,39;0,66
De 80 a 84 años;..;..;4;0,80;0,37
85 años o más;..;..;..;..;..
Total;270;232;502;100,00;47,00
%;53,78;46,22;100,00;;

