Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Priorat
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,56;0,61
De 5 a 9 anys;..;..;4;2,56;0,61
De 10 a 14 anys;..;..;5;3,21;0,76
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;7;7;14;8,97;2,12
De 25 a 29 anys;8;10;18;11,54;2,72
De 30 a 34 anys;12;9;21;13,46;3,18
De 35 a 39 anys;6;6;12;7,69;1,82
De 40 a 44 anys;6;8;14;8,97;2,12
De 45 a 49 anys;13;5;18;11,54;2,72
De 50 a 54 anys;..;..;8;5,13;1,21
De 55 a 59 anys;5;4;9;5,77;1,36
De 60 a 64 anys;..;..;11;7,05;1,66
De 65 a 69 anys;..;..;4;2,56;0,61
De 70 a 74 anys;..;..;5;3,21;0,76
De 75 a 79 anys;..;..;6;3,85;0,91
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;73;156;100,00;23,60
%;53,21;46,79;100,00;;

