Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Provincia: Girona
Origen geográfico: Serbia y Montenegro
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d155&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,96;0,02
De 5 a 9 años;..;..;5;4,13;0,01
De 10 a 14 años;8;4;12;9,92;0,03
De 15 a 20 años;5;7;12;9,92;0,03
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;13;10,74;0,04
De 30 a 34 años;9;8;17;14,05;0,05
De 35 a 39 años;6;9;15;12,40;0,04
De 40 a 44 años;5;9;14;11,57;0,04
De 44 a 49 años;..;..;8;6,61;0,02
De 50 a 54 años;..;..;5;4,13;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,31;0,01
De 65 a 69 años;..;..;4;3,31;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;60;121;100,00;0,35
%;50,41;49,59;100,00;;

