Població estrangera a 1 de gener. Per països. 2011
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;1000;910;1910;92,18;4,02
Pakistan;57;18;75;3,62;0,17
Japó;..;..;15;0,72;0,74
Líban;7;5;12;0,58;3,24
Índia;..;..;10;0,48;0,05
Filipines;4;5;9;0,43;0,09
Síria;..;..;9;0,43;1,75
Bangladesh;..;..;5;0,24;0,10
Corea del Nord;..;..;5;0,24;35,71
Resta de països;11;8;19;0,92;..
No hi consta país;0;3;3;0,14;..
Total continent;1104;968;2072;100,00;..

