Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Granollers
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;5,07;0,27
De 5 a 9 años;13;6;19;3,85;0,20
De 10 a 14 años;10;15;25;5,07;0,27
De 15 a 20 años;9;14;23;4,67;0,25
De 20 a 24 años;20;32;52;10,55;0,56
De 25 a 29 años;46;50;96;19,47;1,03
De 30 a 34 años;44;36;80;16,23;0,86
De 35 a 39 años;32;34;66;13,39;0,71
De 40 a 44 años;19;18;37;7,51;0,40
De 44 a 49 años;25;14;39;7,91;0,42
De 50 a 54 años;13;8;21;4,26;0,22
De 55 a 59 años;..;..;6;1,22;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;247;246;493;100,00;5,27
%;50,10;49,90;100,00;;

