Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1626;1588;3214;5,66
De 5 a 9 anys;1673;1516;3189;5,62
De 10 a 14 anys;1265;1174;2439;4,30
De 15 a 19 anys;1717;1107;2824;4,98
De 20 a 24 anys;2036;1509;3545;6,25
De 25 a 29 anys;2537;2283;4820;8,50
De 30 a 34 anys;3033;3032;6065;10,69
De 35 a 39 anys;3582;3461;7043;12,41
De 40 a 44 anys;3629;3074;6703;11,81
De 45 a 49 anys;2948;2415;5363;9,45
De 50 a 54 anys;2062;1840;3902;6,88
De 55 a 59 anys;1411;1349;2760;4,86
De 60 a 64 anys;932;919;1851;3,26
De 65 a 69 anys;571;669;1240;2,19
De 70 a 74 anys;374;428;802;1,41
De 75 a 79 anys;230;270;500;0,88
De 80 a 84 anys;110;177;287;0,51
85 anys o més;56;134;190;0,33
Total;29792;26945;56737;100,00
%;52,51;47,49;100,00;

