Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Cataluña
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c16&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;5,71;<0,01
De 5 a 9 años;..;..;9;2,05;<0,01
De 10 a 14 años;10;12;22;5,02;<0,01
De 15 a 20 años;16;9;25;5,71;<0,01
De 20 a 24 años;18;19;37;8,45;<0,01
De 25 a 29 años;24;35;59;13,47;<0,01
De 30 a 34 años;26;28;54;12,33;<0,01
De 35 a 39 años;40;27;67;15,30;<0,01
De 40 a 44 años;38;21;59;13,47;<0,01
De 44 a 49 años;15;14;29;6,62;<0,01
De 50 a 54 años;10;11;21;4,79;<0,01
De 55 a 59 años;11;9;20;4,57;<0,01
De 60 a 64 años;..;..;6;1,37;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;226;212;438;100,00;0,04
%;51,60;48,40;100,00;;

