Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Osona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,34;0,02
De 5 a 9 anys;..;..;4;2,34;0,02
De 10 a 14 anys;..;..;5;2,92;0,02
De 15 a 19 anys;6;9;15;8,77;0,07
De 20 a 24 anys;10;8;18;10,53;0,08
De 25 a 29 anys;10;21;31;18,13;0,14
De 30 a 34 anys;6;14;20;11,70;0,09
De 35 a 39 anys;5;13;18;10,53;0,08
De 40 a 44 anys;7;10;17;9,94;0,07
De 45 a 49 anys;4;11;15;8,77;0,07
De 50 a 54 anys;..;..;5;2,92;0,02
De 55 a 59 anys;..;..;8;4,68;0,04
De 60 a 64 anys;..;..;5;2,92;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,34;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;110;171;100,00;0,75
%;35,67;64,33;100,00;;

