Població estrangera a 1 de gener. Per països. 2020
Selva
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3270;2565;5835;16,12;2,45
Romania;1926;1901;3827;10,57;4,22
Rússia;1315;1806;3121;8,62;11,60
Índia;1679;1142;2821;7,79;9,51
Gàmbia;1446;378;1824;5,04;11,89
Itàlia;870;631;1501;4,15;2,17
Hondures;402;1055;1457;4,02;2,94
Ucraïna;666;777;1443;3,99;5,93
Bulgària;514;456;970;2,68;8,44
Senegal;666;208;874;2,41;3,60
Argentina;425;441;866;2,39;3,53
França;396;382;778;2,15;2,14
Regne Unit;313;344;657;1,81;2,98
Colòmbia;271;373;644;1,78;1,35
Uruguai;337;305;642;1,77;7,45
Alemanya;283;321;604;1,67;3,19
Xina;290;293;583;1,61;0,90
Brasil;194;354;548;1,51;2,36
Portugal;298;240;538;1,49;3,77
Països Baixos;261;239;500;1,38;5,27
Veneçuela;187;253;440;1,22;1,45
Polònia;188;241;429;1,19;4,16
Xile;174;187;361;1,00;3,40
Pakistan;245;116;361;1,00;0,66
República Dominicana;158;174;332;0,92;1,66
Mali;250;76;326;0,90;4,11
Cuba;143;138;281;0,78;2,94
Armènia;105;120;225;0,62;4,80
Bèlgica;100;119;219;0,60;4,05
Perú;99;107;206;0,57;0,72
Moldàvia;107;91;198;0,55;4,20
Algèria;96;77;173;0,48;1,80
Sèrbia;73;81;154;0,43;10,86
Equador;67;75;142;0,39;0,55
Guinea;94;35;129;0,36;3,00
Belarús;37;81;118;0,33;6,23
Kazakhstan;48;70;118;0,33;11,25
Geòrgia;54;53;107;0,30;1,13
Bolívia;55;52;107;0,30;0,37
Estats Units, els;46;52;98;0,27;1,04
Lituània;42;52;94;0,26;4,26
Croàcia;47;43;90;0,25;10,27
Albània;51;38;89;0,25;6,44
Txèquia;24;60;84;0,23;5,21
Letònia;41;39;80;0,22;7,80
Eslovàquia;25;50;75;0,21;5,78
Hongria;18;53;71;0,20;3,64
Mèxic;19;46;65;0,18;0,81
Suïssa;34;28;62;0,17;2,25
Paraguai;21;39;60;0,17;0,37
Irlanda;31;17;48;0,13;1,88
Bòsnia i Hercegovina;29;16;45;0,12;14,24
Nigèria;18;27;45;0,12;0,69
Filipines;17;26;43;0,12;0,36
Suècia;19;19;38;0,10;1,23
Estònia;14;19;33;0,09;6,68
El Salvador;17;16;33;0,09;0,53
Nicaragua;15;18;33;0,09;0,86
Dinamarca;14;11;25;0,07;1,90
Bangladesh;17;8;25;0,07;0,27
Tailàndia;..;..;25;0,07;4,87
Nepal;15;9;24;0,07;0,99
Àustria;9;14;23;0,06;1,53
Mauritània;18;5;23;0,06;1,54
Tunísia;13;10;23;0,06;3,11
Ghana;18;4;22;0,06;0,31
Luxemburg;8;11;19;0,05;12,34
Iran;8;11;19;0,05;1,08
Costa Rica;9;9;18;0,05;1,86
Canadà;8;9;17;0,05;1,18
Israel;13;4;17;0,05;1,52
Japó;6;11;17;0,05;0,68
Guatemala;7;9;16;0,04;1,56
Egipte;10;5;15;0,04;0,93
Finlàndia;5;8;13;0,04;1,24
Turquia;..;..;13;0,04;0,61
Uzbekistan;6;6;12;0,03;4,35
Eslovènia;6;5;11;0,03;2,99
Vietnam;6;5;11;0,03;1,47
Andorra;..;..;10;0,03;1,15
Macedònia del Nord;6;4;10;0,03;4,83
Montenegro;5;5;10;0,03;7,19
Síria;..;..;10;0,03;0,70
Noruega;..;..;8;0,02;1,05
Costa d'Ivori;..;..;8;0,02;0,98
Grècia;..;..;7;0,02;0,38
Jordània;..;..;7;0,02;2,12
Camerun;..;..;6;0,02;0,46
Indonèsia;..;..;6;0,02;1,92
Líban;..;..;6;0,02;0,66
Azerbaidjan;..;..;6;0,02;2,64
República Centreafricana;..;..;5;0,01;12,82
Kirguizstan;..;..;5;0,01;3,50
Panamà;..;..;4;0,01;0,55
Corea del Sud;..;..;4;0,01;0,31
Resta de països;25;23;48;0,13;..
No hi consta país;3;0;3;<0,01;..
Apàtrides;..;..;5;0,01;3,27
Total;18937;17264;36201;100,00;..

