Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;13;31;8,59;0,23
De 5 a 9 anys;14;17;31;8,59;0,23
De 10 a 14 anys;17;15;32;8,86;0,24
De 15 a 19 anys;12;9;21;5,82;0,16
De 20 a 24 anys;19;6;25;6,93;0,19
De 25 a 29 anys;14;22;36;9,97;0,27
De 30 a 34 anys;17;13;30;8,31;0,23
De 35 a 39 anys;16;18;34;9,42;0,26
De 40 a 44 anys;18;28;46;12,74;0,35
De 45 a 49 anys;18;12;30;8,31;0,23
De 50 a 54 anys;11;11;22;6,09;0,17
De 55 a 59 anys;5;4;9;2,49;0,07
De 60 a 64 anys;..;..;6;1,66;0,05
De 65 a 69 anys;..;..;5;1,39;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;186;175;361;100,00;2,71
%;51,52;48,48;100,00;;

