Población extranjera a 1 de enero. Por municipios. 2022
Terres de l'Ebre
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d115
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6433;68;17,53;1,06
Amposta;4067;52;13,40;1,28
Ràpita, la;2259;45;11,60;1,99
Ametlla de Mar, l';1672;37;9,54;2,21
Ampolla, l';872;20;5,15;2,29
Deltebre;1194;19;4,90;1,59
Alcanar;2016;18;4,64;0,89
Perelló, el;777;15;3,87;1,93
Móra la Nova;652;15;3,87;2,30
Ulldecona;1470;13;3,35;0,88
Móra d'Ebre;1014;12;3,09;1,18
Roquetes;1253;8;2,06;0,64
Aldea, l';948;6;1,55;0,63
Sant Jaume d'Enveja;345;6;1,55;1,74
Sénia, la;920;6;1,55;0,65
Tivissa;222;5;1,29;2,25
Horta de Sant Joan;148;5;1,29;3,38
Benissanet;285;5;1,29;1,75
Camarles;525;4;1,03;0,76
Ginestar;193;4;1,03;2,07
Resto de municipios;4274;25;6,44;0,58
Terres de l'Ebre;31539;388;100,00;1,23

