Població estrangera a 1 de gener. Per països. 2013
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5762;4876;10638;87,72;4,51
Gàmbia;623;165;788;6,50;4,76
Mali;241;52;293;2,42;4,07
Senegal;163;45;208;1,72;1,00
Algèria;44;34;78;0,64;0,85
Guinea;35;15;50;0,41;0,98
Nigèria;4;14;18;0,15;0,24
Costa d'Ivori;..;..;8;0,07;1,25
Egipte;..;..;8;0,07;0,71
Guinea Equatorial;..;..;7;0,06;0,46
Burkina Faso;..;..;6;0,05;1,99
Tunísia;..;..;5;0,04;0,87
Resta de països;15;5;20;0,16;..
Total continent;6912;5215;12127;100,00;..

