Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;46;116;3,71;1,34
De 5 a 9 años;109;102;211;6,75;2,44
De 10 a 14 años;87;75;162;5,18;1,87
De 15 a 20 años;72;80;152;4,86;1,75
De 20 a 24 años;176;195;371;11,86;4,28
De 25 a 29 años;255;317;572;18,29;6,60
De 30 a 34 años;226;263;489;15,64;5,64
De 35 a 39 años;186;197;383;12,25;4,42
De 40 a 44 años;166;145;311;9,95;3,59
De 44 a 49 años;78;78;156;4,99;1,80
De 50 a 54 años;41;46;87;2,78;1,00
De 55 a 59 años;13;34;47;1,50;0,54
De 60 a 64 años;11;23;34;1,09;0,39
De 65 a 69 años;7;8;15;0,48;0,17
De 70 a 74 años;..;..;7;0,22;0,08
De 75 a 79 años;..;..;6;0,19;0,07
De 80 a 84 años;..;..;5;0,16;0,06
85 años o más;..;..;..;..;..
Total;1501;1626;3127;100,00;36,09
%;48,00;52,00;100,00;;

