Població estrangera a 1 de gener. Per continents. 2014
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5851;5603;11454;24,68;100,00
Unió Europea (28);5049;4536;9585;20,65;83,68
Europa central i oriental;769;1033;1802;3,88;15,73
Resta d'Europa;33;33;66;0,14;0,58
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;13880;10895;24775;53,39;100,00
Àfrica oriental;23;28;51;0,11;0,21
Àfrica central;58;59;117;0,25;0,47
Àfrica del Nord;10454;9270;19724;42,50;79,61
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;3343;1537;4880;10,52;19,70
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2667;3868;6535;14,08;100,00
Amèrica del Nord;48;54;102;0,22;1,56
Amèrica Central;174;442;616;1,33;9,43
Carib;240;376;616;1,33;9,43
Amèrica del Sud;2205;2996;5201;11,21;79,59
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2084;1550;3634;7,83;100,00
Àsia central;9;11;20;0,04;0,55
Àsia oriental;976;938;1914;4,12;52,67
Àsia del Sud;1052;555;1607;3,46;44,22
Àsia del Sud-est;28;40;68;0,15;1,87
Orient Mitjà;19;5;24;0,05;0,66
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,02;100,00
Austràlia i Nova Zelanda;..;..;6;0,01;85,71
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;24489;21918;46407;100,00;..

