Foreign population by age and sex. 2005
Esplugues de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,71,49,120,465,265
5-9 years,73,73,146,565,322
10-14 years,83,79,162,627,358
15-19 years,60,87,147,569,325
20-24 years,126,160,286,1108,631
25-29 years,197,228,425,1646,938
30-34 years,199,235,434,1681,958
35-39 years,140,165,305,1181,673
40-44 years,97,118,215,833,475
45-49 years,62,85,147,569,325
50-54 years,39,52,91,352,201
55-59 years,19,19,38,147,084
60-64 years,8,16,24,093,053
65-69 years,6,12,18,070,040
70-74 years,..,..,8,031,018
75-79 years,5,4,9,035,020
80-84 years,..,..,5,019,011
85 years or more,..,..,..,..,..
Total,1.192,1.390,2.582,10000,5700
%,4617,5383,10000,,

