Municipal distribution. 2006
Maresme
Geographical origin: European Union (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,16.933,1.013,1477,598
Calella,4.022,677,987,1683
Pineda de Mar,4.088,591,862,1446
"Masnou, el",1.769,450,656,2544
Malgrat de Mar,1.952,401,585,2054
Premià de Mar,3.408,370,540,1086
Vilassar de Mar,1.601,335,488,2092
Sant Andreu de Llavaneres,920,314,458,3413
Arenys de Mar,1.437,264,385,1837
Alella,762,252,367,3307
Tordera,1.037,208,303,2006
Cabrils,661,202,295,3056
Sant Vicenç de Montalt,406,163,238,4015
Canet de Mar,1.154,158,230,1369
Montgat,440,154,225,3500
Premià de Dalt,730,144,210,1973
Sant Pol de Mar,555,132,192,2378
Santa Susanna,360,124,181,3444
Palafolls,423,123,179,2908
Argentona,432,123,179,2847
Teià,241,96,140,3983
Arenys de Munt,490,90,131,1837
Cabrera de Mar,250,87,127,3480
Sant Cebrià de Vallalta,243,85,124,3498
Caldes d'Estrac,385,83,121,2156
Tiana,198,74,108,3737
Vilassar de Dalt,334,63,092,1886
Dosrius,201,63,092,3134
Sant Iscle de Vallalta,79,16,023,2025
Other municipalities,3,3,004,10000
Maresme,45.514,6.858,10000,1507

