Població estrangera a 1 de gener. Per municipis. 2006
Baix Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;4320;81;36,82;1,88
Calafell;3337;62;28,18;1,86
Cunit;1414;30;13,64;2,12
Arboç, l';839;14;6,36;1,67
Banyeres del Penedès;236;9;4,09;3,81
Santa Oliva;268;6;2,73;2,24
Bisbal del Penedès, la;180;6;2,73;3,33
Bellvei;201;5;2,27;2,49
Resta de municipis;604;7;3,18;1,16
Baix Penedès;11399;220;100,00;1,93

