Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9497;357;40,99;3,76
Tarragona;25110;252;28,93;1,00
Torredembarra;2991;60;6,89;2,01
Altafulla;649;43;4,94;6,63
Roda de Berà;948;35;4,02;3,69
Vila-seca;3430;34;3,90;0,99
Pobla de Montornès, la;257;22;2,53;8,56
Catllar, el;348;19;2,18;5,46
Creixell;586;10;1,15;1,71
Vespella de Gaià;54;9;1,03;16,67
Riera de Gaià, la;134;9;1,03;6,72
Morell, el;479;6;0,69;1,25
Pallaresos, els;148;4;0,46;2,70
Constantí;1344;4;0,46;0,30
Resta de municipis;1465;7;0,80;0,48
Tarragonès;47440;871;100,00;1,84

