Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;28;58;3,00;0,20
De 5 a 9 años;24;23;47;2,43;0,16
De 10 a 14 años;43;35;78;4,04;0,27
De 15 a 20 años;84;74;158;8,18;0,55
De 20 a 24 años;71;88;159;8,23;0,55
De 25 a 29 años;77;86;163;8,44;0,56
De 30 a 34 años;99;136;235;12,16;0,81
De 35 a 39 años;123;163;286;14,80;0,99
De 40 a 44 años;121;152;273;14,13;0,94
De 44 a 49 años;83;94;177;9,16;0,61
De 50 a 54 años;38;52;90;4,66;0,31
De 55 a 59 años;41;50;91;4,71;0,31
De 60 a 64 años;28;27;55;2,85;0,19
De 65 a 69 años;8;21;29;1,50;0,10
De 70 a 74 años;5;12;17;0,88;0,06
De 75 a 79 años;..;..;8;0,41;0,03
De 80 a 84 años;..;..;5;0,26;0,02
85 años o más;..;..;..;..;..
Total;880;1052;1932;100,00;6,68
%;45,55;54,45;100,00;;

