Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;17;34;5,90;1,00
De 5 a 9 anys;18;15;33;5,73;0,97
De 10 a 14 anys;15;21;36;6,25;1,06
De 15 a 19 anys;18;19;37;6,42;1,09
De 20 a 24 anys;24;24;48;8,33;1,42
De 25 a 29 anys;53;40;93;16,15;2,74
De 30 a 34 anys;38;34;72;12,50;2,13
De 35 a 39 anys;28;32;60;10,42;1,77
De 40 a 44 anys;27;27;54;9,38;1,59
De 45 a 49 anys;19;26;45;7,81;1,33
De 50 a 54 anys;10;13;23;3,99;0,68
De 55 a 59 anys;5;4;9;1,56;0,27
De 60 a 64 anys;..;..;8;1,39;0,24
De 65 a 69 anys;..;..;11;1,91;0,32
De 70 a 74 anys;..;..;7;1,22;0,21
De 75 a 79 anys;..;..;6;1,04;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;282;294;576;100,00;17,00
%;48,96;51,04;100,00;;

