Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;7,27;0,36
De 5 a 9 años;..;..;5;4,55;0,23
De 10 a 14 años;..;..;7;6,36;0,32
De 15 a 20 años;5;9;14;12,73;0,63
De 20 a 24 años;4;7;11;10,00;0,50
De 25 a 29 años;..;..;7;6,36;0,32
De 30 a 34 años;8;5;13;11,82;0,59
De 35 a 39 años;..;..;14;12,73;0,63
De 40 a 44 años;10;8;18;16,36;0,81
De 44 a 49 años;..;..;4;3,64;0,18
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;50;110;100,00;4,96
%;54,55;45,45;100,00;;

