Foreign population by age and sex. 2011
Reus
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,743,681,1.424,1599,703
5-9 years,418,425,843,946,416
10-14 years,309,343,652,732,322
15-19 years,325,293,618,694,305
20-24 years,275,384,659,740,326
25-29 years,444,409,853,958,421
30-34 years,713,416,1.129,1268,558
35-39 years,688,275,963,1081,476
40-44 years,500,232,732,822,362
45-49 years,311,166,477,536,236
50-54 years,188,102,290,326,143
55-59 years,88,41,129,145,064
60-64 years,29,25,54,061,027
65-69 years,9,20,29,033,014
70-74 years,8,18,26,029,013
75-79 years,9,12,21,024,010
80-84 years,..,..,5,006,002
85 years or more,..,..,..,..,..
Total,5.058,3.849,8.907,10000,4400
%,5679,4321,10000,,

